

Richard Magnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005184
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Magnall
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1744
Occupation (As Documented)	Chimney Sweepr.
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	7 May 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 29
Source	LDS Film 1656376
Parent Of	Bettey Magnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005184&Relationship=Baptised



