

Mary Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289214
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Maghull Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1837
Register	Baptisms 1837 - 1838, Page 145, Entry 1156
Source	LDS Film 1656422
Parent Of	Robert Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289214&Relationship=Baptised
Married To	James Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289214&Relationship=1stParent



