

William Barret	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017983
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barret
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1765
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 167, Entry 17
Source	LDS Film 1656376
Parent Of	Joseph Barret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017983&Relationship=Deceased



