

John Ward Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ward
Surname	Turner
Gender	Male
Abode	Forrest Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1807
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	23 Apr 1807
Notes	Married at St. Anne's
Source	Private Transcription
Parent Of	John Ward Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423920&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423920&Relationship=2ndParent



