

Thomas Willit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001481
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willit
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Pole Lain
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1721
Register	Burials 1704 - 1737, Page 131, Entry 18
Source	LDS Film 1656376
Parent	Tho. Willit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001481&Relationship=1stParent



