

Abraham Sandiford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001687
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Sandiford
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1743
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Marriages 1737 - 1754, Page 9, Entry 34
Source	LDS Film 1656376
Married To	Eliza. Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001687&Relationship=Bride



