

Edward Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071761
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Sep 1827
Witnesses	William Williams; Ed. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 100, Entry 102
Source	LDS Film 1647985
Witnessed Marriage Of	Anthony McCoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071761&Relationship=Groom
Witnessed Marriage Of	Elizabeth Warwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071761&Relationship=Bride



