

Joseph Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220805
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	15 Jul 1787
Age At Baptism	54 Days
Register	Baptisms 1784 - 1791, Page 52, Entry 4
Source	LDS Film 1546062
Parent	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220805&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220805&Relationship=2ndParent



