

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Park lane
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1738
Register	Burials 1737 - 1748, Page 121, Entry 13
Source	LDS Film 1656376
Parent	Jno. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004879&Relationship=1stParent



