

Jane Whittam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044555
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whittam
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Abode	Cross Hall street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Feb 1792
Date Of Death	5 Feb 1792
Age At Death	72 yrs
Age At Death (Years)	72
Register	Burials 1792, Page 96, Entry 47
Source	LDS Film 93833
Married To	John Whittam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044555&Relationship=Spouse



