

Sarah Harford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010041066
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harford
Gender	Female
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	30 Nov 1794
Baptising Minister	William Jenkins
Register	Baptisms 1787 - 1810, Page 5, Entry 89
Source	LDS Film 1595373
Parent	John Harford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041066&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041066&Relationship=2ndParent



