

Mary Jane Anson Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165438
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane Anson
Surname	Brown
Parent's Occupation (As Documented)	Roll Turner
Parent's Occupation (Standardised)	Roll Turner
Gender	Female
Abode	Northumberland St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 102, Entry 809
Source	LDS Film 1656423
Parent	David Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165438&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165438&Relationship=2ndParent



