

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500079983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Captain of Marines
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500079983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1780
Value	20
Qualifier	value below
Source	FHL Film 2106805



