

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Upper Milk Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 307, Entry 2455
Source	LDS Film 1656419
Parent	Edward Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123171&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123171&Relationship=2ndParent



