

John Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Abode	Duncan St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1805
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Oct 1805
Register	Baptisms 1799 - 1810, Page 197, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Ann Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062594&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062594&Relationship=2ndParent



