

John Simson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simson
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Aug 1725
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 142, Entry 14
Source	LDS Film 1656376
Married To	Margt. Simson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002039&Relationship=Deceased



