

Jane Dover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051150
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dover
Married Surname	Kelly
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1800
Status	Spinster
Witnesses	Alice Neil?; Eliz. Phillips
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 157, Entry 3343
Source	LDS Film 1656150
Witnessed By	Alice Neil?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051150&Relationship=Witness_1
Witnessed By	Eliz. Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051150&Relationship=Witness_2
Married To	Henry Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051150&Relationship=Groom



