

Charles Shand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284635
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shand
Gender	Male
Abode	Everton
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Sep 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Dec 1804
Register	Baptisms 1814 - 1866, Page 37, Entry 295
Source	LDS Film 2147913
Parent Of	John Shand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284635&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284635&Relationship=2ndParent



