

Tomison Lawrance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045678
First Name (With Contractions)	Tomison
First Name (Without Contractions)	Tomison
Surname	Lawrance
Spouse's Occupation (As Documented)	Flax-Dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Unknown
Abode	James Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Dec 1793
Date Of Death	28 Dec 1793
Register	Burials 1769 - 1800, Page 41, Entry 16
Source	LDS Film 1656373
Married To	John Lawrance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045678&Relationship=Spouse



