

Edmund Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068155
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Whitehead
Gender	Male
Abode	Circus Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1808
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	11 Nov 1807
Register	Baptisms 1808, Page 341, Entry 105
Source	LDS Film 93833
Parent Of	Ann Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068155&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068155&Relationship=2ndParent



