

Sarah Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105467
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bridge
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cunliffe St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1822
Register	Baptisms 1822 - 1823, Page 69, Entry 1501
Source	LDS Film 1656418
Parent Of	James Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105467&Relationship=Baptised
Married To	Thomas Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105467&Relationship=1stParent



