

John Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Toxteth Park
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Feb 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 1480
Source	LDS Film 1068890
Parent	Richard Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087419&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087419&Relationship=2ndParent



