

Jonathan Livesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049152
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Livesley
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Jan 1767
Witnesses	John Wright; Jno. Livesley
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 75, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Zacharias Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049152&Relationship=Groom
Witnessed Marriage Of	Esther Livesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049152&Relationship=Bride



