

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Name Suffixes	Gentleman
Gender	Male
Abode	Kay Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Aug 1800
Date Of Spouse's Death	15 Aug 1800
Register	Burials 1800 - 1801, Page 24, Entry 152
Source	LDS Film 93833
Married To	Alice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050199&Relationship=Deceased



