

Mary Eyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089241
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eyes
Spouse's Occupation (As Documented)	Architect
Spouse's Occupation (Standardised)	Architect
Gender	Female
Abode	Derby
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1816
Register	Baptisms 1815 - 1816, Page 237, Entry 1893
Source	LDS Film 1656378
Parent Of	Sarah Eyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089241&Relationship=Baptised
Married To	Edward Eyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089241&Relationship=1stParent



