

William Blacklidge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001796
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Blacklidge
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1720
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Jul 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 30
Source	LDS Film 1656376
Parent Of	Ellen Blacklidge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001796&Relationship=Baptised



