

Susanna Oakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163200
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Oakes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Watkinson Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1839
Register	Baptisms 1839, Page 298, Entry 2384
Source	LDS Film 1656423
Parent Of	Samuel Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163200&Relationship=Baptised
Married To	Samuel Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163200&Relationship=1stParent



