

Thomas Lathem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001574
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lathem
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1722
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1704 - 1737, Page 133, Entry 6
Source	LDS Film 1656376
Parent Of	Anne Lathem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001574&Relationship=Deceased



