

Richard Smithson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003607
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smithson
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1733
Occupation (As Documented)	Grocr.
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 171, Entry 7
Source	LDS Film 1656376
Parent Of	Eliz. Smithson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003607&Relationship=Deceased



