

William Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Sawney Pope Street
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Sep 1826
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 175, Entry 6
Source	LDS Film 1656376
Parent	Thomas Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072069&Relationship=1stParent



