

Elizabeth Reeves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029939
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Reeves
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Atherton street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1788
Date Of Child's Birth	22 Feb 1788
Register	Baptisms 1788, Page 181, Entry 236
Source	LDS Film 93833
Parent Of	Elizabeth Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029939&Relationship=Baptised
Married To	Samuel Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029939&Relationship=1stParent



