

James Holdcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059426
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holdcroft
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1804
Date Of Child's Birth	17 May 1804
Register	Baptisms 1787 - 1810, Page 41, Entry 811
Source	LDS Film 1595373
Parent Of	Rebecca Holdcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059426&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059426&Relationship=2ndParent



