

Thomas Mc Creecy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Mc
Surname	Creecy
Gender	Male
Abode	Sparling Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Jan 1803
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	27 Dec 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 9
Source	LDS Film 1468979
Parent Of	Christiana McCreecy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423256&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423256&Relationship=2ndParent



