

William Leathwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leathwood
Gender	Male
Abode	Lord Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1804
Occupation (As Documented)	Corkcutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	26 Aug 1804
Register	Baptisms 1804, Page 229, Entry 1053
Source	LFS Film 93833
Parent Of	Mary Ann Leathwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059020&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059020&Relationship=2ndParent



