

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Redcross St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	23 Apr 1860
Register	Baptisms 1860 - 1861, Page 16, Entry 126
Source	LDS Film 1656561
Parent Of	Eleanor Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254883&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254883&Relationship=2ndParent



