

John Ligoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ligoe
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 116, Entry 8
Source	LDS Film 1656377
Parent Of	Walter Ligoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024759&Relationship=Deceased



