

Joseph Corrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247267
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Corrie
Gender	Male
Abode	Aigburth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jan 1859
Register	Baptisms 1858 - 1859, Page 274, Entry 2190
Source	LDS Film 1656561
Parent Of	Richard Corrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247267&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247267&Relationship=2ndParent



