

Daniel Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034876
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Newport
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1836
Witnesses	Daniel Newport; Sarah Owens, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 291, Entry 872
Source	LDS Film 94018
Witnessed Marriage Of	Richard Butteston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034876&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034876&Relationship=Bride



