

Betsey Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039763
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Humphreys
Parent's Occupation (As Documented)	Hair-dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Williamson Square
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1785
Register	Burials 1785 - 1787, Page 91, Entry 21
Source	LDS Film 093913
Parent	Thomas Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039763&Relationship=1stParent



