

Andrew Donaldson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050365
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Donaldson
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jun 1797
Witnesses	Andw. Donaldson; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 15, Entry 2621
Source	LDS Film 1656150
Witnessed Marriage Of	John Napier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050365&Relationship=Groom
Witnessed Marriage Of	Jane Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050365&Relationship=Bride



