

William Janion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Janion
Gender	Male
Abode	Gilbert St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1850
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Janion; Mary Janion, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 223, Entry 445
Source	LDS Film 1656510
Witnessed By	Henry Janion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063459&Relationship=Witness_1
Witnessed By	Mary Janion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063459&Relationship=Witness_2
Married To	Jane Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063459&Relationship=Bride



