

William Gartney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gartney
Gender	Male
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Nov 1785
Witnesses	Robert Bispham; William Gartney
Marriage Type	Licence
Marrying Minister	Thomas Dannell
Register	Marriages 1785 - 1805, Page 2, Entry 8
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Swainston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049842&Relationship=Groom
Witnessed Marriage Of	Dorothy Wilcox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049842&Relationship=Bride



