

William Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003543
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Mercey St.
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1733
Date Of Child's Birth	22 Jun 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 29
Source	LDS Film 1656376
Parent Of	Margt. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003543&Relationship=Baptised



