

Thomas Benn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017339
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Benn
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 148, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Benn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017339&Relationship=Deceased



