

Mary Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015849
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morgan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1762
Register	Burials 1754 - 1765, Page 103, Entry 31
Source	LDS Film 1656376
Married To	John Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015849&Relationship=Spouse



