

Mary Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167657
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Connor
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Greek Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1840
Register	Baptisms 1839 - 1840, Page 379, Entry 3028
Source	LDS Film 1656423
Parent Of	Elizabeth Jane Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167657&Relationship=Baptised
Married To	Daniel Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167657&Relationship=1stParent



