

William Beckwith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052666
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Beckwith
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1815
Witnesses	Ed. Hodgkinson; Wm. Beckwith
Marriage Type	Licence
Marrying Minister	Richd. Loxham, Officiatg Minisr.
Register	Marriages 1813 - 1816, Page 192, Entry 575
Source	LDS Film 1656150
Witnessed Marriage Of	Nicholas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052666&Relationship=Groom
Witnessed Marriage Of	Elizth. Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052666&Relationship=Bride



