

Martha Ascroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079376
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ascroft
Married Surname	Pennington
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Bootle
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Feb 1852
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Peers; Elizabeth Peers, (X)
Marriage Type	Licence
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 133, Entry 266
Source	LDS Film 1656013
Witnessed By	Thomas Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079376&Relationship=Witness_1
Witnessed By	Elizabeth Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079376&Relationship=Witness_2
Married To	Robert Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079376&Relationship=Groom



