

Richard Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026989
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lee
Gender	Male
Abode	Pool lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1786
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Apr 1786
Register	Baptisms 1786, Page 149, Entry 402
Source	LDS Film 93833
Parent Of	John Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026989&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026989&Relationship=2ndParent



