

Robert Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013031
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1757
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 28, Entry 2
Source	LDS Film 1656376
Parent Of	Robt. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013031&Relationship=Deceased



