

William Dickey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickey
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Richmond Terrace
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 274, Entry 2188
Source	LDS Film 1656422
Parent	John Dickey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154708&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154708&Relationship=2ndParent



