

Anne Abbott Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077000
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Abbott
Surname	Robinson
Married Surname	Hostage
Gender	Female
Abode	Kirkdale
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jun 1847
Minor Or Full	Minor
Status	Spinster
Witnesses	Mary Haydock; John Haydock
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 30, Entry 59
Source	LDS Film 1647985
Witnessed By	Mary Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077000&Relationship=Witness_1
Witnessed By	John Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077000&Relationship=Witness_2
Married To	William Hostage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077000&Relationship=Groom



