

William Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039063
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Garden St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 May 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7587
Source	LDS Film 1656195
Parent	Wm. Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039063&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039063&Relationship=2ndParent



