

Samuel Milliken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093580
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Milliken
Gender	Male
Abode	Kirkdale
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Mar 1788
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 188, Entry 2
Source	LDS Film 1647560
Parent	George Milliken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093580&Relationship=1stParent
Parent	Jinny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093580&Relationship=2ndParent



