

Acton Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024454
First Name (With Contractions)	Acton
First Name (Without Contractions)	Acton
Surname	Fox
Gender	Male
Abode	Ormond street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Aug 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 817
Source	LDS Film 93833
Parent Of	Charles Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024454&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024454&Relationship=2ndParent



