

Robert Hooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158794
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hooks
Gender	Male
Abode	St. Andrew St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1838
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1838 - 1839, Page 219, Entry 1751
Source	LDS Film 1656423
Parent Of	Henry Hooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158794&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158794&Relationship=2ndParent



