

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 31, Entry 185
Source	LDS Film 93839
Witnessed Marriage Of	William Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003314&Relationship=Groom
Witnessed Marriage Of	Margaret Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003314&Relationship=Bride



