

Daniel Brewer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007231
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Brewer
Gender	Male
Abode	Church Alley
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1753
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 May 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 1
Source	LDS Film 1656376
Parent Of	John Brewer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007231&Relationship=Baptised



