

John Yeovans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yeovans
Gender	Male
Abode	Cropper Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1776
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	23 Jun 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 20
Source	LDS Film 93833
Parent Of	John Yeovans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014507&Relationship=Baptised



