

John Parkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkin
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1851
Witnesses	Margaret Chaplin; John Parkin
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 180, Entry 360
Source	LDS Film 1647895
Witnessed Marriage Of	John Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078447&Relationship=Groom
Witnessed Marriage Of	Jane Chaplin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078447&Relationship=Bride



