

Samuel Hamlet Littlefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199301
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hamlet
Surname	Littlefield
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1858
Occupation (As Documented)	Side Waiter
Occupation (Standardised)	Side Waiter
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 417
Source	LDS Film 1068892
Parent Of	Thomas Hughes Littlefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199301&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199301&Relationship=2ndParent



