

Peter Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200810
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Richards
Gender	Male
Abode	23 Ray Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1846 - 1864, Page 150, Entry 3
Source	LDS Film 1656373
Parent Of	Martha Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200810&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200810&Relationship=2ndParent



