

Edward Bird Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224127
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Bird
Surname	Peacock
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	Soho Street
Year	1815 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	24 Dec 1815
Baptising Minister	P. Bulmer
Register	Baptisms 1813 - 1830, Page 20, Entry 158
Source	LDS Film 1656015
Parent	Nehemiah Bird Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224127&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224127&Relationship=2ndParent



