

Richard Simkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050708
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Simkin
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jan 1799
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Witnesses	Thos. Lovatt; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 75, Entry 2863
Source	LDS Film 1656150
Witnessed By	Thos. Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050708&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050708&Relationship=Witness_2
Married To	Ellen Maycock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050708&Relationship=Bride



